Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$28,200","$30,810","$37,130","$46,500","$60,900",$13.56,$14.81,$17.85,$22.36,$29.28
Florida,"$24,920","$29,100","$30,900","$36,620","$45,920",$11.98,$13.99,$14.86,$17.60,$22.08
"Cape Coral-Fort Myers, FL","$27,370","$29,750","$31,070","$35,900","$37,820",$13.16,$14.30,$14.94,$17.26,$18.18
"Crestview-Fort Walton Beach-Destin, FL","$26,790","$29,360","$30,600","$36,940","$37,890",$12.88,$14.12,$14.71,$17.76,$18.21
"Deltona-Daytona Beach-Ormond Beach, FL","$24,930","$28,650","$29,850","$35,050","$49,540",$11.98,$13.77,$14.35,$16.85,$23.82
"Gainesville, FL","$27,190","$29,570","$31,050","$35,560","$38,310",$13.07,$14.22,$14.93,$17.09,$18.42
"Homosassa Springs, FL","$24,470","$28,800","$30,710","$51,070","$51,070",$11.77,$13.85,$14.76,$24.55,$24.55
"Jacksonville, FL","$28,110","$29,380","$30,490","$35,630","$37,190",$13.51,$14.13,$14.66,$17.13,$17.88
"Lakeland-Winter Haven, FL","$24,360","$29,000","$30,830","$36,200","$50,360",$11.71,$13.94,$14.82,$17.40,$24.21
"Miami-Fort Lauderdale-West Palm Beach, FL","$24,960","$29,450","$31,760","$37,410","$47,870",$12.00,$14.16,$15.27,$17.98,$23.01
"Naples-Immokalee-Marco Island, FL","$29,690","$33,420","$36,290","$42,800","$60,340",$14.27,$16.07,$17.45,$20.58,$29.01
North Florida nonmetropolitan area,"$26,740","$28,370","$30,220","$36,130","$43,740",$12.86,$13.64,$14.53,$17.37,$21.03
"North Port-Sarasota-Bradenton, FL","$28,890","$30,160","$34,480","$36,730","$52,710",$13.89,$14.50,$16.58,$17.66,$25.34
"Ocala, FL","$24,180","$28,150","$29,800","$34,900","$49,990",$11.63,$13.54,$14.33,$16.78,$24.04
"Orlando-Kissimmee-Sanford, FL","$24,390","$29,790","$31,360","$36,830","$45,590",$11.73,$14.32,$15.08,$17.71,$21.92
"Palm Bay-Melbourne-Titusville, FL","$23,670","$29,110","$30,090","$36,060","$43,480",$11.38,$14.00,$14.46,$17.34,$20.90
"Panama City, FL","$23,460","$28,620","$31,150","$38,800","$49,470",$11.28,$13.76,$14.98,$18.65,$23.79
"Pensacola-Ferry Pass-Brent, FL","$24,780","$28,120","$29,700","$36,060","$46,230",$11.91,$13.52,$14.28,$17.34,$22.22
"Port St. Lucie, FL","$25,500","$29,400","$30,760","$35,590","$38,040",$12.26,$14.13,$14.79,$17.11,$18.29
"Punta Gorda, FL","$24,460","$29,110","$33,960","$39,940","$71,070",$11.76,$13.99,$16.33,$19.20,$34.17
"Sebastian-Vero Beach, FL","$28,490","$29,390","$30,750","$35,460","$38,880",$13.70,$14.13,$14.78,$17.05,$18.69
"Sebring, FL","$23,010","$28,270","$29,980","$33,900","$37,160",$11.06,$13.59,$14.41,$16.30,$17.86
South Florida nonmetropolitan area,"$25,840","$27,070","$29,450","$33,910","$39,370",$12.42,$13.02,$14.16,$16.31,$18.93
"Tallahassee, FL","$22,880","$27,600","$28,450","$34,820","$66,660",$11.00,$13.27,$13.68,$16.74,$32.05
"Tampa-St. Petersburg-Clearwater, FL","$24,160","$27,630","$30,150","$36,620","$44,120",$11.62,$13.28,$14.50,$17.60,$21.21
