Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$45,200","$54,770","$72,280","$92,410","$111,700",$21.73,$26.33,$34.75,$44.43,$53.70
New York,"$51,880","$63,720","$85,460","$100,280","$138,360",$24.94,$30.63,$41.09,$48.21,$66.52
"Albany-Schenectady-Troy, NY","$49,970","$59,130","$74,610","$92,300","$100,280",$24.02,$28.43,$35.87,$44.37,$48.21
"Binghamton, NY","$53,170","$63,670","$81,270","$84,980","$98,610",$25.56,$30.61,$39.07,$40.86,$47.41
"Buffalo-Cheektowaga-Niagara Falls, NY","$51,060","$63,350","$81,370","$87,610","$100,280",$24.55,$30.46,$39.12,$42.12,$48.21
Capital/Northern New York nonmetropolitan area,"$51,210","$59,590","$70,900","$96,200","$100,280",$24.62,$28.65,$34.09,$46.25,$48.21
Central East New York nonmetropolitan area,"$51,740","$59,590","$68,140","$86,510","$100,280",$24.88,$28.65,$32.76,$41.59,$48.21
"Elmira, NY","$45,930","$59,460","$79,330","$84,120","$96,200",$22.08,$28.59,$38.14,$40.44,$46.25
"Glens Falls, NY","$42,840","$49,360","$64,800","$80,050","$100,280",$20.60,$23.73,$31.15,$38.49,$48.21
"Ithaca, NY","$52,260","$61,710","$80,390","$84,320","$100,490",$25.13,$29.67,$38.65,$40.54,$48.31
"Kingston, NY","$52,690","$60,090","$64,810","$92,150","$100,280",$25.33,$28.89,$31.16,$44.30,$48.21
"New York-Newark-Jersey City, NY-NJ-PA","$54,770","$70,270","$96,130","$122,230","$148,300",$26.33,$33.79,$46.22,$58.77,$71.30
"Rochester, NY","$54,110","$63,460","$82,800","$85,460","$100,280",$26.02,$30.51,$39.81,$41.09,$48.21
Southwest New York nonmetropolitan area,"$47,030","$52,800","$71,490","$84,480","$100,280",$22.61,$25.38,$34.37,$40.62,$48.21
"Syracuse, NY","$51,860","$63,710","$79,130","$82,770","$100,280",$24.94,$30.63,$38.04,$39.79,$48.21
"Utica-Rome, NY","$48,260","$51,810","$75,160","$87,340","$100,280",$23.20,$24.91,$36.14,$41.99,$48.21
"Watertown-Fort Drum, NY","$45,460","$55,540","$72,510","$92,560","$100,280",$21.86,$26.70,$34.86,$44.50,$48.21
