Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$34,940","$43,440","$59,080","$83,420","$134,420",$16.80,$20.89,$28.40,$40.11,$64.62
Maryland,"$36,390","$44,800","$62,570","$77,890","$99,290",$17.50,$21.54,$30.08,$37.45,$47.74
"Baltimore-Columbia-Towson, MD","$35,710","$37,740","$61,480","$79,110","$98,560",$17.17,$18.14,$29.56,$38.03,$47.39
"California-Lexington Park, MD","$38,630","$47,200","$59,730","$78,210","$100,620",$18.57,$22.69,$28.72,$37.60,$48.38
"Cumberland, MD-WV","$33,100","$35,320","$36,400","$51,100","$89,650",$15.91,$16.98,$17.50,$24.57,$43.10
"Hagerstown-Martinsburg, MD-WV","$35,620","$39,510","$57,520","$78,240","$97,660",$17.12,$19.00,$27.65,$37.62,$46.95
Maryland nonmetropolitan area,"$37,080","$39,400","$57,760","$77,630","$100,250",$17.83,$18.94,$27.77,$37.32,$48.20
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$36,900","$49,130","$61,240","$94,340","$142,260",$17.74,$23.62,$29.44,$45.36,$68.40
"Salisbury, MD-DE","$30,260","$37,700","$51,130","$68,830","$100,260",$14.55,$18.13,$24.58,$33.09,$48.20
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$38,760","$47,360","$63,470","$81,480","$127,990",$18.63,$22.77,$30.51,$39.18,$61.53
