Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$36,580","$45,330","$57,890","$73,720","$94,920",$17.59,$21.79,$27.83,$35.44,$45.63
New York,"$40,600","$50,110","$64,140","$82,420","$105,490",$19.52,$24.09,$30.84,$39.63,$50.71
"Albany-Schenectady-Troy, NY","$38,310","$45,580","$56,220","$70,720","$88,400",$18.42,$21.91,$27.03,$34.00,$42.50
"Binghamton, NY","$38,640","$44,530","$52,280","$65,420","$83,520",$18.58,$21.41,$25.13,$31.45,$40.16
"Buffalo-Cheektowaga-Niagara Falls, NY","$37,440","$46,170","$56,450","$71,780","$87,810",$18.00,$22.20,$27.14,$34.51,$42.22
Capital/Northern New York nonmetropolitan area,"$39,290","$46,210","$53,330","$66,730","$82,490",$18.89,$22.22,$25.64,$32.08,$39.66
Central East New York nonmetropolitan area,"$37,770","$43,660","$51,900","$66,490","$85,180",$18.16,$20.99,$24.95,$31.97,$40.95
"Elmira, NY","$35,860","$39,800","$51,340","$69,300","$84,750",$17.24,$19.14,$24.69,$33.32,$40.75
"Glens Falls, NY","$38,380","$40,060","$50,120","$62,920","$79,670",$18.45,$19.26,$24.10,$30.25,$38.31
"Ithaca, NY","$49,370","$51,690","$65,170","$80,470","$106,470",$23.73,$24.85,$31.33,$38.69,$51.19
"Kingston, NY","$34,200","$45,150","$61,100","$74,860","$85,430",$16.44,$21.71,$29.37,$35.99,$41.07
"New York-Newark-Jersey City, NY-NJ-PA","$44,630","$52,130","$67,080","$85,200","$111,180",$21.46,$25.06,$32.25,$40.96,$53.45
"Rochester, NY","$37,630","$46,390","$54,780","$67,120","$85,420",$18.09,$22.30,$26.34,$32.27,$41.07
Southwest New York nonmetropolitan area,"$36,500","$43,560","$51,830","$65,800","$82,330",$17.55,$20.94,$24.92,$31.63,$39.58
"Syracuse, NY","$40,010","$50,160","$62,460","$84,550","$84,890",$19.23,$24.11,$30.03,$40.65,$40.81
"Utica-Rome, NY","$36,700","$42,050","$51,000","$65,350","$83,290",$17.65,$20.21,$24.52,$31.42,$40.04
"Watertown-Fort Drum, NY","$30,980","$38,370","$47,760","$61,260","$75,870",$14.89,$18.45,$22.96,$29.45,$36.47
