Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$37,690","$46,550","$59,240","$75,950","$97,020",$18.12,$22.38,$28.48,$36.52,$46.65
New York,"$39,610","$49,840","$63,070","$84,890","$108,590",$19.05,$23.96,$30.32,$40.81,$52.21
"Albany-Schenectady-Troy, NY","$38,360","$46,350","$57,390","$71,750","$92,780",$18.44,$22.29,$27.59,$34.50,$44.61
"Binghamton, NY","$31,400","$42,430","$53,640","$66,340","$79,110",$15.10,$20.40,$25.79,$31.89,$38.04
"Buffalo-Cheektowaga-Niagara Falls, NY","$38,750","$46,070","$57,210","$74,050","$93,100",$18.63,$22.15,$27.50,$35.60,$44.76
Capital/Northern New York nonmetropolitan area,"$36,500","$44,810","$52,810","$68,370","$84,130",$17.55,$21.54,$25.39,$32.87,$40.45
Central East New York nonmetropolitan area,"$35,950","$43,800","$52,590","$64,420","$82,740",$17.29,$21.06,$25.29,$30.97,$39.78
"Elmira, NY","$34,680","$40,650","$51,150","$64,180","$86,720",$16.67,$19.54,$24.59,$30.86,$41.69
"Glens Falls, NY","$34,260","$43,400","$51,000","$61,350","$76,400",$16.47,$20.86,$24.52,$29.49,$36.73
"Ithaca, NY","$42,840","$51,180","$59,420","$73,180","$81,100",$20.59,$24.61,$28.57,$35.18,$38.99
"Kingston, NY","$35,730","$44,290","$58,390","$73,080","$93,220",$17.18,$21.30,$28.07,$35.14,$44.82
"New York-Newark-Jersey City, NY-NJ-PA","$43,830","$52,350","$67,630","$89,110","$111,370",$21.07,$25.17,$32.52,$42.84,$53.54
"Rochester, NY","$38,320","$47,040","$57,220","$71,250","$86,600",$18.43,$22.61,$27.51,$34.25,$41.64
Southwest New York nonmetropolitan area,"$34,970","$43,650","$54,050","$65,010","$80,540",$16.81,$20.98,$25.98,$31.25,$38.72
"Syracuse, NY","$40,000","$49,210","$62,540","$85,950","$91,460",$19.23,$23.66,$30.07,$41.32,$43.97
"Utica-Rome, NY","$37,980","$44,180","$51,970","$65,910","$89,410",$18.26,$21.24,$24.99,$31.69,$42.98
"Watertown-Fort Drum, NY","$35,470","$40,310","$50,650","$64,370","$80,590",$17.05,$19.38,$24.35,$30.95,$38.75
