Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Tennessee,"$55,510","$64,210","$76,200","$82,730","$98,090",$26.69,$30.87,$36.64,$39.77,$47.16
"Chattanooga, TN-GA","$60,990","$66,760","$73,950","$83,870","$97,320",$29.32,$32.10,$35.55,$40.32,$46.79
"Clarksville, TN-KY","$50,600","$63,380","$76,170","$81,370","$97,260",$24.33,$30.47,$36.62,$39.12,$46.76
"Cleveland, TN","$56,200","$66,170","$79,320","$83,650","$95,080",$27.02,$31.81,$38.14,$40.22,$45.71
East Tennessee nonmetropolitan area,"$52,930","$61,320","$67,780","$75,030","$82,390",$25.45,$29.48,$32.59,$36.07,$39.61
"Jackson, TN","$59,280","$59,710","$66,840","$76,150","$81,290",$28.50,$28.71,$32.14,$36.61,$39.08
"Johnson City, TN","$51,210","$60,870","$67,940","$81,760","$102,540",$24.62,$29.27,$32.66,$39.31,$49.30
"Kingsport-Bristol-Bristol, TN-VA","$49,410","$58,070","$68,080","$80,920","$98,260",$23.75,$27.92,$32.73,$38.90,$47.24
"Knoxville, TN","$49,950","$60,550","$67,710","$77,670","$80,880",$24.02,$29.11,$32.56,$37.34,$38.88
"Memphis, TN-MS-AR","$62,190","$65,300","$77,290","$86,200","$104,790",$29.90,$31.39,$37.16,$41.44,$50.38
"Morristown, TN","$49,920","$63,490","$64,960","$76,050","$81,120",$24.00,$30.53,$31.23,$36.56,$39.00
"Nashville-Davidson--Murfreesboro--Franklin, TN","$60,020","$67,460","$78,020","$95,310","$101,910",$28.86,$32.43,$37.51,$45.82,$49.00
North Central Tennessee nonmetropolitan area,"$55,020","$63,310","$74,730","$81,860","$87,560",$26.45,$30.44,$35.93,$39.35,$42.10
South Central Tennessee nonmetropolitan area,"$53,560","$61,940","$66,600","$78,930","$90,420",$25.75,$29.78,$32.02,$37.95,$43.47
West Tennessee nonmetropolitan area,"$51,200","$61,710","$65,570","$75,150","$82,400",$24.61,$29.67,$31.52,$36.13,$39.61
