Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$52,230","$66,400","$91,100","$119,390","$158,730",$25.11,$31.93,$43.80,$57.40,$76.31
Florida,"$28,080","$31,050","$39,000","$73,690","$102,960",$13.50,$14.93,$18.75,$35.43,$49.50
"Cape Coral-Fort Myers, FL","$32,070","$32,070","$45,470","$82,830","$98,030",$15.42,$15.42,$21.86,$39.82,$47.13
"Deltona-Daytona Beach-Ormond Beach, FL","$37,440","$43,680","$52,000","$58,240","$72,800",$18.00,$21.00,$25.00,$28.00,$35.00
"Gainesville, FL","$27,040","$27,250","$45,430","$76,480","$102,150",$13.00,$13.10,$21.84,$36.77,$49.11
"Jacksonville, FL","$28,410","$34,760","$52,000","$89,810","$99,380",$13.66,$16.71,$25.00,$43.18,$47.78
"Miami-Fort Lauderdale-West Palm Beach, FL","$28,080","$30,720","$35,630","$83,450","$108,850",$13.50,$14.77,$17.13,$40.12,$52.33
"Naples-Immokalee-Marco Island, FL","$41,600","$41,600","$53,210","$82,830","$92,480",$20.00,$20.00,$25.58,$39.82,$44.46
North Florida nonmetropolitan area,"$27,370","$37,420","$43,680","$51,500","$69,100",$13.16,$17.99,$21.00,$24.76,$33.22
"North Port-Sarasota-Bradenton, FL","$27,040","$27,040","$43,680","$57,120","$78,310",$13.00,$13.00,$21.00,$27.46,$37.65
"Orlando-Kissimmee-Sanford, FL","$28,500","$29,680","$31,490","$56,680","$102,150",$13.70,$14.27,$15.14,$27.25,$49.11
"Palm Bay-Melbourne-Titusville, FL","$27,730","$32,140","$74,210","$96,320","$102,860",$13.33,$15.45,$35.68,$46.31,$49.45
"Panama City, FL","$31,820","$38,560","$61,870","$91,440","$102,150",$15.30,$18.54,$29.75,$43.96,$49.11
"Pensacola-Ferry Pass-Brent, FL","$33,490","$38,880","$69,100","$93,870","$107,660",$16.10,$18.69,$33.22,$45.13,$51.76
"Port St. Lucie, FL","$28,770","$32,390","$41,940","$47,790","$88,250",$13.83,$15.57,$20.17,$22.98,$42.43
South Florida nonmetropolitan area,"$28,770","$30,780","$52,000","$85,570","$103,690",$13.83,$14.80,$25.00,$41.14,$49.85
"Tallahassee, FL","$29,970","$31,200","$32,760","$38,400","$49,280",$14.41,$15.00,$15.75,$18.46,$23.69
"Tampa-St. Petersburg-Clearwater, FL","$27,040","$30,160","$44,050","$89,810","$110,330",$13.00,$14.50,$21.18,$43.18,$53.04
