Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$22,880","$27,500","$31,200","$35,610","$38,620",$11.00,$13.22,$15.00,$17.12,$18.57
Tennessee,"$21,740","$24,430","$28,280","$33,400","$36,260",$10.45,$11.75,$13.60,$16.06,$17.43
"Chattanooga, TN-GA","$21,690","$24,060","$26,900","$31,600","$34,710",$10.43,$11.57,$12.93,$15.19,$16.69
"Clarksville, TN-KY","$21,090","$22,750","$26,600","$29,470","$32,650",$10.14,$10.94,$12.79,$14.17,$15.70
"Cleveland, TN","$22,280","$23,780","$24,490","$29,520","$34,570",$10.71,$11.43,$11.78,$14.19,$16.62
East Tennessee nonmetropolitan area,"$20,870","$23,330","$26,310","$29,400","$34,140",$10.03,$11.22,$12.65,$14.13,$16.41
"Jackson, TN","$21,630","$24,020","$26,980","$28,460","$34,550",$10.40,$11.55,$12.97,$13.68,$16.61
"Johnson City, TN","$22,250","$23,440","$26,320","$29,490","$34,670",$10.70,$11.27,$12.66,$14.18,$16.67
"Kingsport-Bristol-Bristol, TN-VA","$22,640","$24,960","$25,560","$27,980","$33,480",$10.89,$12.00,$12.29,$13.45,$16.09
"Knoxville, TN","$22,450","$24,390","$27,610","$33,320","$34,810",$10.79,$11.73,$13.27,$16.02,$16.74
"Memphis, TN-MS-AR","$20,590","$24,230","$27,740","$32,980","$35,470",$9.90,$11.65,$13.34,$15.86,$17.05
"Morristown, TN","$21,730","$22,880","$25,820","$27,740","$34,440",$10.45,$11.00,$12.41,$13.34,$16.56
"Nashville-Davidson--Murfreesboro--Franklin, TN","$23,320","$28,170","$29,460","$35,480","$37,620",$11.21,$13.54,$14.16,$17.06,$18.09
North Central Tennessee nonmetropolitan area,"$16,890","$21,370","$23,560","$26,500","$31,800",$8.12,$10.27,$11.33,$12.74,$15.29
South Central Tennessee nonmetropolitan area,"$17,680","$21,520","$24,240","$26,470","$28,670",$8.50,$10.35,$11.66,$12.73,$13.78
West Tennessee nonmetropolitan area,"$17,120","$21,570","$23,400","$26,620","$30,440",$8.23,$10.37,$11.25,$12.80,$14.64
