Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$49,420","$57,530","$65,130","$81,000","$100,380",n/a,n/a,n/a,n/a,n/a
Florida,"$51,920","$52,710","$61,820","$71,840","$84,080",n/a,n/a,n/a,n/a,n/a
"Cape Coral-Fort Myers, FL","$71,840","$71,840","$82,790","$82,790","$106,050",n/a,n/a,n/a,n/a,n/a
"Jacksonville, FL","$52,600","$65,200","$69,280","$82,100","$85,340",n/a,n/a,n/a,n/a,n/a
"Miami-Fort Lauderdale-West Palm Beach, FL","$51,120","$60,360","$60,360","$75,010","$79,050",n/a,n/a,n/a,n/a,n/a
North Florida nonmetropolitan area,"$44,670","$56,820","$64,620","$81,560","$81,730",n/a,n/a,n/a,n/a,n/a
"North Port-Sarasota-Bradenton, FL","$54,840","$64,300","$64,300","$72,520","$83,690",n/a,n/a,n/a,n/a,n/a
"Palm Bay-Melbourne-Titusville, FL","$50,780","$52,240","$52,240","$62,420","$62,420",n/a,n/a,n/a,n/a,n/a
"Port St. Lucie, FL","$50,740","$50,740","$51,720","$63,930","$63,930",n/a,n/a,n/a,n/a,n/a
South Florida nonmetropolitan area,"$49,260","$53,210","$66,260","$79,410","$81,360",n/a,n/a,n/a,n/a,n/a
"Tampa-St. Petersburg-Clearwater, FL","$52,540","$65,680","$66,420","$84,080","$84,080",n/a,n/a,n/a,n/a,n/a
