Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$49,420","$57,530","$65,130","$81,000","$100,380",n/a,n/a,n/a,n/a,n/a
Ohio,"$52,810","$65,900","$78,500","$92,980","$100,220",n/a,n/a,n/a,n/a,n/a
"Akron, OH","$74,000","$81,030","$96,320","$96,830","$96,850",n/a,n/a,n/a,n/a,n/a
"Canton-Massillon, OH","$67,140","$73,330","$84,540","$93,480","$93,480",n/a,n/a,n/a,n/a,n/a
"Cincinnati, OH-KY-IN","$52,840","$65,360","$84,400","$86,010","$100,290",n/a,n/a,n/a,n/a,n/a
"Cleveland-Elyria, OH","$62,090","$77,660","$83,390","$98,630","$106,190",n/a,n/a,n/a,n/a,n/a
"Columbus, OH","$62,680","$76,050","$85,800","$95,820","$111,440",n/a,n/a,n/a,n/a,n/a
"Dayton, OH","$51,910","$73,660","$81,170","$90,660","$106,790",n/a,n/a,n/a,n/a,n/a
Eastern Ohio nonmetropolitan area,"$49,370","$57,220","$63,690","$76,870","$81,270",n/a,n/a,n/a,n/a,n/a
"Huntington-Ashland, WV-KY-OH","$47,540","$48,610","$57,370","$62,250","$73,670",n/a,n/a,n/a,n/a,n/a
"Mansfield, OH","$66,710","$71,450","$81,120","$114,640","$128,710",n/a,n/a,n/a,n/a,n/a
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$48,290","$62,750","$76,860","$76,870","$94,000",n/a,n/a,n/a,n/a,n/a
Southern Ohio nonmetropolitan area,"$59,240","$62,750","$76,470","$94,000","$119,210",n/a,n/a,n/a,n/a,n/a
"Toledo, OH","$61,200","$74,650","$79,990","$97,140","$100,220",n/a,n/a,n/a,n/a,n/a
"Weirton-Steubenville, WV-OH","$48,320","$48,690","$61,510","$65,260","$65,260",n/a,n/a,n/a,n/a,n/a
West Northwestern Ohio nonmetropolitan area,"$52,810","$63,690","$67,070","$77,540","$79,190",n/a,n/a,n/a,n/a,n/a
"Wheeling, WV-OH","$52,640","$57,860","$65,150","$65,150","$65,150",n/a,n/a,n/a,n/a,n/a
"Youngstown-Warren-Boardman, OH-PA","$59,780","$65,120","$75,150","$89,700","$90,680",n/a,n/a,n/a,n/a,n/a
