Ubicación,Mínimo anual (10%),QL anual (25%),Mediana anual (50%),QU anual (75%),Máxima anual (90%),Mínimo por hora (10%),QL por hora (25%),Mediana por hora (50%),QU por hora (75%),Máximo por hora (90%)
United States,"$45,660","$54,700","$71,530","$92,570","$121,920",$21.95,$26.30,$34.39,$44.50,$58.61
California,"$50,040","$60,000","$76,120","$97,810","$126,630",$24.06,$28.85,$36.60,$47.02,$60.88
"Bakersfield, CA","$50,900","$62,580","$70,700","$79,870","$90,340",$24.47,$30.09,$33.99,$38.40,$43.44
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$50,750","$57,950","$70,470","$85,490","$100,800",$24.40,$27.86,$33.88,$41.10,$48.46
"El Centro, CA","$48,480","$48,480","$65,190","$77,280","$95,140",$23.31,$23.31,$31.34,$37.15,$45.74
"Fresno, CA","$47,340","$57,660","$65,740","$90,050","$114,250",$22.76,$27.72,$31.61,$43.29,$54.93
"Los Angeles-Long Beach-Anaheim, CA","$49,980","$50,720","$68,660","$92,050","$126,190",$24.03,$24.38,$33.01,$44.26,$60.67
"Merced, CA","$57,770","$66,030","$75,170","$85,130","$106,500",$27.77,$31.75,$36.14,$40.93,$51.20
"Modesto, CA","$51,560","$59,790","$67,720","$80,340","$104,020",$24.79,$28.75,$32.56,$38.62,$50.01
North Coast Region of California nonmetropolitan area,"$52,240","$61,280","$71,300","$84,490","$100,800",$25.12,$29.46,$34.28,$40.62,$48.46
North Valley-Northern Mountains Region of California nonmetropolitan area,"$39,710","$60,200","$71,700","$80,700","$126,500",$19.09,$28.94,$34.47,$38.80,$60.82
"Oxnard-Thousand Oaks-Ventura, CA","$49,120","$57,880","$69,040","$91,420","$116,390",$23.62,$27.83,$33.19,$43.95,$55.96
"Riverside-San Bernardino-Ontario, CA","$48,410","$57,000","$69,540","$90,460","$115,700",$23.27,$27.40,$33.43,$43.49,$55.62
"Sacramento--Roseville--Arden-Arcade, CA","$55,180","$64,920","$82,430","$102,590","$123,500",$26.53,$31.21,$39.63,$49.32,$59.38
"Salinas, CA","$51,190","$61,230","$73,620","$96,110","$131,050",$24.61,$29.44,$35.40,$46.21,$63.01
"San Diego-Carlsbad, CA","$49,810","$62,760","$72,000","$84,590","$108,570",$23.95,$30.18,$34.61,$40.67,$52.20
"San Francisco-Oakland-Hayward, CA","$51,740","$72,350","$88,860","$107,170","$144,140",$24.87,$34.78,$42.72,$51.53,$69.30
"San Jose-Sunnyvale-Santa Clara, CA","$63,710","$76,060","$92,440","$125,990","$159,800",$30.63,$36.57,$44.44,$60.57,$76.83
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$44,090","$56,850","$73,420","$100,580","$118,110",$21.20,$27.33,$35.30,$48.36,$56.78
"Santa Cruz-Watsonville, CA","$52,610","$63,960","$75,060","$88,840","$124,490",$25.29,$30.75,$36.09,$42.71,$59.85
"Santa Maria-Santa Barbara, CA","$57,770","$65,250","$74,950","$94,840","$125,280",$27.77,$31.37,$36.03,$45.60,$60.23
"Santa Rosa, CA","$50,070","$62,050","$78,520","$96,140","$110,290",$24.07,$29.83,$37.75,$46.22,$53.02
"Stockton-Lodi, CA","$34,000","$52,310","$67,400","$90,510","$108,820",$16.35,$25.15,$32.41,$43.52,$52.32
"Vallejo-Fairfield, CA","$52,000","$57,620","$71,150","$82,220","$95,470",$25.00,$27.70,$34.21,$39.53,$45.90
"Visalia-Porterville, CA","$47,570","$51,270","$69,890","$85,000","$104,450",$22.87,$24.65,$33.60,$40.87,$50.22
